Nombre del recién nacido: ARES (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=7634&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;136;76;1,28;2,46
2022;7;138;76;1,22;2,39
2021;10;117;62;1,67;3,22
2020;7;156;79;1,19;2,34
2019;17;79;46;2,71;5,26
2018;6;191;103;0,91;1,75
2017;7;175;91;1,00;1,95
2016;5;227;119;0,67;1,31
2015;..;..;..;..;..
2014;7;195;105;0,88;1,71
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;278;141;0,41;0,81
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

