Nom del nadó:  BERTA (nena). 2009
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;242;46;21;4,58;9,54
Comarques Gironines;53;25;12;6,04;12,67
Camp de Tarragona;18;72;30;2,85;5,94
Terres de l'Ebre;7;46;20;3,63;7,43
Ponent;9;79;35;2,11;4,47
Comarques Centrals;27;36;16;5,87;12,24
Alt Pirineu i Aran;4;22;11;6,08;12,42
Penedès;22;49;23;3,99;8,23
Total;382;44;19;4,50;9,38

