Nombre del recién nacido: NAIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45304&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;63;100;48;1,60;3,30
2022;83;81;40;2,02;4,20
2021;77;100;46;1,81;3,73
2020;75;105;47;1,78;3,64
2019;79;112;50;1,77;3,61
2018;65;138;64;1,40;2,87
2017;68;139;65;1,39;2,89
2016;86;123;59;1,70;3,50
2015;85;126;59;1,66;3,44
2014;79;134;62;1,51;3,15
2013;96;100;49;1,84;3,78
2012;87;129;61;1,54;3,18
2011;100;115;53;1,69;3,47
2010;83;136;65;1,36;2,83
2009;79;141;67;1,28;2,67
2008;57;185;92;0,88;1,83
2007;51;200;97;0,83;1,71
2006;31;269;130;0,51;1,06
2005;26;280;138;0,44;0,91
2004;14;388;191;0,24;0,50
2003;9;466;238;0,16;0,34
2002;11;400;197;0,21;0,44
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

