Name of the newborn child: ERIK (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=19166&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,81,39,227,449
2022,11,114,63,158,309
2021,12,107,59,166,322
2020,15,81,44,208,412
2019,15,92,50,196,391
2018,24,54,27,304,593
2017,22,78,42,264,508
2016,28,54,31,316,605
2015,28,61,30,313,609
2014,29,63,34,316,600
2013,32,53,28,341,663
2012,25,83,47,246,481
2011,24,88,47,224,439
2010,44,45,26,405,770
2009,53,40,22,475,913
2008,27,91,53,231,447
2007,44,60,33,391,758
2006,32,75,40,293,577
2005,31,75,42,289,560
2004,25,81,46,240,475
2003,17,111,57,172,332
2002,14,123,66,153,296
2001,11,135,76,125,237
2000,12,127,69,142,274
1999,9,140,79,115,225
1998,13,115,64,176,335
1997,12,105,56,165,325

