Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=60817&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,220,111,069,135
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,280,147,058,114
2016,4,272,141,057,111
2015,6,199,104,081,156
2014,5,231,119,069,133
2013,5,232,122,068,132
2012,11,123,63,139,271
2011,7,185,89,084,164
2010,9,153,79,103,201
2009,16,96,52,182,349
2008,19,86,46,207,407
2007,21,68,35,256,488
2006,19,82,40,230,452
2005,13,95,49,174,334
2004,23,65,34,315,620
2003,25,60,31,364,703
2002,24,52,30,396,751
2001,24,51,28,418,818
2000,31,41,22,547,1071
1999,29,39,22,565,1105
1998,26,41,21,509,989
1997,31,40,22,601,1171

