Nombre del recién nacido: NOÈLIA/NOELIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47592&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;847;428;0,13;0,26
2022;9;579;289;0,22;0,46
2021;6;745;366;0,14;0,29
2020;8;620;309;0,19;0,39
2019;8;633;316;0,18;0,37
2018;7;698;361;0,15;0,31
2017;9;578;282;0,18;0,38
2016;9;603;301;0,18;0,37
2015;23;308;145;0,45;0,93
2014;25;298;137;0,48;1,00
2013;20;335;157;0,38;0,79
2012;30;279;132;0,53;1,10
2011;40;232;112;0,68;1,39
2010;58;181;87;0,95;1,98
2009;49;197;95;0,80;1,66
2008;85;136;66;1,32;2,73
2007;77;143;68;1,25;2,58
2006;73;147;69;1,20;2,49
2005;89;127;58;1,50;3,11
2004;94;114;51;1,62;3,35
2003;117;89;43;2,12;4,39
2002;121;86;43;2,33;4,79
2001;148;69;33;3,00;6,18
2000;155;69;34;3,21;6,64
1999;178;58;29;3,92;8,05
1998;185;57;28;4,31;9,00
1997;131;79;38;3,04;6,29

