Name of the newborn child: KHADIJA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=34539&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,319,165,043,088
2022,9,264,129,054,114
2021,5,444,218,029,059
2020,8,309,157,046,095
2019,7,384,185,038,078
2018,6,424,209,032,065
2017,4,550,274,020,042
2016,9,308,145,045,093
2015,10,284,136,050,103
2014,8,335,153,040,083
2013,6,396,198,030,062
2012,7,370,178,033,068
2011,7,373,188,032,066
2010,8,359,172,036,075
2009,..,..,..,..,..
2008,5,456,227,022,045
2007,4,500,262,018,037
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

