Name of the newborn child: SERGI (boy). Evolution. 1997-2023
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=55198&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,41,24,417,796
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,10,15,9,796,1567
2006,..,..,..,..,..
2005,6,26,12,605,1190
2004,4,36,22,454,857
2003,7,18,9,851,1655
2002,5,23,11,687,1377
2001,5,21,10,751,1520
2000,7,9,3,1157,2295
1999,5,18,8,904,1812
1998,..,..,..,..,..
1997,7,6,3,1552,3097

