Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2023
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=27474
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;45;25;4,59;9,16
2008;..;..;..;..;..
2007;5;55;31;3,81;7,04
2006;6;44;23;4,66;9,22
2005;7;35;18;5,76;10,80
2004;6;42;22;5,06;9,62
2003;7;28;18;6,58;12,39
2002;4;48;26;4,12;8,30
2001;5;39;21;5,79;11,01
2000;4;46;24;4,93;9,66
1999;..;..;..;..;..
1998;5;34;17;6,93;13,85
1997;7;24;13;10,19;19,18

