Nom del nadó: LENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36018&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;23;246;120;0,68;1,40
2022;17;305;149;0,48;1,00
2021;21;272;133;0,57;1,18
2020;15;344;172;0,41;0,84
2019;35;189;93;0,91;1,85
2018;20;300;146;0,50;1,02
2017;17;342;165;0,40;0,83
2016;24;265;122;0,55;1,13
2015;17;345;165;0,38;0,80
2014;17;342;163;0,38;0,79
2013;17;334;157;0,38;0,77
2012;17;348;169;0,35;0,72
2011;16;374;186;0,32;0,65
2010;8;585;298;0,15;0,32
2009;9;534;272;0,17;0,35
2008;9;535;277;0,16;0,34
2007;5;719;374;0,09;0,19
2006;15;358;171;0,29;0,60
2005;5;668;349;0,10;0,20
2004;10;434;221;0,20;0,41
2003;7;482;246;0,15;0,30
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

