Nom del nadó: MIREIA (nena). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=43805&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;62;36;2,87;5,71
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;94;48;2,10;4,41
2010;..;..;..;..;..
2009;8;51;24;3,78;7,88
2008;7;58;27;3,26;6,78
2007;8;54;27;3,91;8,11
2006;13;38;19;6,48;12,97
2005;18;25;12;9,51;20,02
2004;12;33;14;6,69;14,30
2003;14;31;14;8,12;17,07
2002;17;23;13;11,16;23,13
2001;18;15;9;12,92;26,39
2000;12;28;14;8,77;18,40
1999;13;29;16;9,35;19,61
1998;9;32;15;7,21;15,82
1997;10;37;19;7,47;15,55

