Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=20892&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;81;42;2,33;4,61
2018;..;..;..;..;..
2017;6;123;65;1,70;3,35
2016;..;..;..;..;..
2015;5;139;74;1,35;2,58
2014;..;..;..;..;..
2013;6;118;62;1,54;2,99
2012;9;92;52;2,08;3,96
2011;4;182;98;0,85;1,63
2010;10;91;49;2,07;4,06
2009;9;97;54;1,83;3,45
2008;13;78;43;2,56;5,01
2007;7;119;63;1,41;2,72
2006;8;115;59;1,62;3,13
2005;11;81;42;2,40;4,64
2004;20;55;31;4,37;8,50
2003;8;93;49;1,87;3,66
2002;19;53;29;4,59;8,69
2001;15;56;30;3,95;7,67
2000;17;52;30;4,55;8,92
1999;15;55;31;4,31;8,29
1998;14;50;26;4,52;8,82
1997;13;58;32;4,19;8,33

