Nombre del recién nacido: MARTA (niña). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=41360&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;51;25;3,27;6,72
2018;5;88;44;2,17;4,49
2017;5;80;36;2,17;4,32
2016;4;130;59;1,66;3,35
2015;4;123;56;1,57;3,21
2014;8;62;30;3,05;6,46
2013;7;69;27;2,74;5,95
2012;14;30;15;5,12;10,35
2011;12;43;17;4,31;8,98
2010;15;37;18;4,77;9,87
2009;21;20;10;6,73;13,94
2008;10;57;25;2,97;6,45
2007;15;31;12;4,99;10,32
2006;13;43;17;4,58;9,51
2005;12;49;21;4,28;8,81
2004;26;13;7;10,22;21,12
2003;21;22;10;9,06;19,21
2002;32;8;6;14,77;30,56
2001;22;14;8;10,98;23,18
2000;28;7;4;14,32;29,14
1999;30;5;4;17,17;34,88
1998;25;6;4;14,42;31,13
1997;24;7;4;14,70;30,53

