Name of the newborn child: ARITZ (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7986&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,50,131,71,127,247
2022,35,197,102,085,164
2021,64,121,68,151,294
2020,56,137,76,133,259
2019,57,142,74,128,251
2018,62,143,75,134,261
2017,58,163,86,119,229
2016,78,133,69,154,301
2015,57,166,90,111,215
2014,48,190,102,092,177
2013,32,259,135,061,119
2012,39,225,117,069,134
2011,30,283,148,051,099
2010,17,411,210,028,054
2009,22,348,180,036,069
2008,19,373,197,029,057
2007,12,465,233,019,038
2006,9,537,261,015,029
2005,10,495,245,017,032
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

