Name of the newborn child: ALEJO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3464&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,1.212,600,007,013
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,8,777,379,011,022
2012,..,..,..,..,..
2011,5,1.056,496,006,012
2010,6,979,452,007,014
2009,8,809,381,009,018
2008,6,984,456,007,013
2007,..,..,..,..,..
2006,7,803,375,009,017
2005,4,1.057,488,005,010
2004,6,799,374,008,015
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

