Name of the newborn child: DAVID (boy). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=15196&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,35,19,370,701
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,48,26,283,546
2016,7,28,16,460,897
2015,8,25,15,530,1057
2014,10,17,8,679,1309
2013,6,43,24,392,733
2012,5,51,27,304,605
2011,11,18,8,613,1224
2010,7,48,25,387,787
2009,15,14,6,826,1670
2008,11,26,13,564,1081
2007,10,27,16,585,1125
2006,12,26,14,683,1382
2005,19,7,5,1213,2331
2004,21,4,3,1365,2742
2003,13,14,7,902,1726
2002,16,9,4,1202,2225
2001,16,12,7,1265,2395
2000,21,5,3,1733,3246
1999,13,11,5,1216,2359
1998,20,4,2,1799,3466
1997,15,5,2,1385,2688

