Nombre del recién nacido:  LAIA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;4;9,65;20,66
Alt Empordà;11;12;5;6,91;14,08
Alt Penedès;18;3;1;12,94;27,19
Alt Urgell;5;1;1;28,57;58,14
Anoia;17;6;4;11,36;23,51
Bages;25;8;3;11,55;23,90
Baix Camp;29;3;1;12,53;26,34
Baix Ebre;9;7;3;10,55;22,73
Baix Empordà;16;5;4;10,53;21,48
Baix Llobregat;126;2;1;13,29;27,36
Baix Penedès;8;17;7;6,68;14,04
Barcelonès;213;12;7;9,65;20,05
Berguedà;5;8;3;14,71;33,33
Cerdanya;4;3;1;22,73;44,94
Garraf;10;22;10;6,60;13,70
Garrotxa;10;2;1;17,36;35,34
Gironès;26;8;5;10,10;21,24
Maresme;45;10;4;9,10;18,96
Noguera;4;8;3;9,55;20,83
Osona;25;6;2;13,01;26,71
Pla de l'Estany;4;15;5;9,15;20,10
Segrià;27;5;3;11,17;23,24
Selva;28;2;1;15,47;30,43
Tarragonès;32;7;5;10,17;21,07
Terra Alta;4;1;1;45,98;76,92
Urgell;7;1;1;16,99;33,82
Vallès Occidental;106;7;5;9,76;20,60
Vallès Oriental;52;6;4;10,79;22,06
Total;885;5;4;10,53;21,88

