Nom del nadó: MÀRIAM/MARIAM (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=40689&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;103;51;1,55;3,08
2022;..;..;..;..;..
2021;7;106;47;1,76;3,66
2020;5;151;71;1,23;2,47
2019;6;128;58;1,42;2,97
2018;5;168;72;1,12;2,31
2017;4;199;93;0,85;1,74
2016;6;159;74;1,24;2,57
2015;4;217;99;0,79;1,63
2014;10;102;49;1,94;4,06
2013;..;..;..;..;..
2012;6;165;80;1,07;2,19
2011;7;153;70;1,22;2,54
2010;8;140;64;1,28;2,66
2009;9;137;58;1,43;2,97
2008;8;150;70;1,19;2,54
2007;8;148;74;1,30;2,65
2006;..;..;..;..;..
2005;6;171;78;1,08;2,21
2004;4;187;90;0,78;1,61
2003;..;..;..;..;..
2002;4;185;84;0,87;1,79
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

