Nom del nadó:  CARLOTA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;7;70;30;2,98;5,86
Baix Llobregat;14;126;64;1,44;2,92
Barcelonès;81;59;27;3,67;7,58
Garraf;5;59;28;3,08;6,26
Gironès;5;87;44;2,07;4,27
Maresme;17;54;26;3,50;7,10
Segrià;5;81;38;2,22;4,52
Tarragonès;8;82;37;2,66;5,50
Vallès Occidental;26;91;43;2,31;4,78
Vallès Oriental;7;119;57;1,41;2,94
Total;191;86;39;2,28;4,71

