Nom del nadó: DAKOTA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14282&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;786;400;0,15;0,30
2022;..;..;..;..;..
2021;5;1065;541;0,09;0,18
2020;..;..;..;..;..
2019;7;872;445;0,12;0,24
2018;12;629;320;0,19;0,39
2017;9;734;373;0,14;0,28
2016;6;958;498;0,09;0,18
2015;6;939;492;0,09;0,18
2014;4;1171;602;0,06;0,12
2013;5;1044;546;0,07;0,14
2012;..;..;..;..;..
2011;4;1208;644;0,05;0,10
2010;6;979;528;0,07;0,15
2009;4;1233;655;0,05;0,10
2008;5;1104;600;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;1005;542;0,05;0,11
2003;4;935;493;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

