Nombre del recién nacido:  FERRAN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;61;36;3,34;6,47
Bages;6;72;37;2,77;5,36
Baix Camp;5;86;47;2,16;4,12
Baix Ebre;4;33;19;4,69;8,75
Baix Llobregat;12;141;73;1,27;2,46
Barcelonès;33;134;72;1,49;2,88
Gironès;6;79;42;2,33;4,44
Maresme;4;179;91;0,81;1,56
Osona;9;45;23;4,68;9,13
Segrià;4;94;52;1,65;3,18
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;11;163;85;1,01;1,93
Vallès Oriental;10;91;49;2,07;4,06
Total;142;110;60;1,69;3,26

