Nombre del recién nacido: REBECA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=51702&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;974;486;0,10;0,20
2021;4;960;474;0,09;0,19
2020;10;543;272;0,24;0,49
2019;..;..;..;..;..
2018;9;604;304;0,19;0,40
2017;8;622;308;0,16;0,34
2016;5;848;432;0,10;0,20
2015;7;679;340;0,14;0,28
2014;6;723;360;0,12;0,24
2013;8;623;323;0,15;0,32
2012;15;416;207;0,27;0,55
2011;14;460;237;0,24;0,49
2010;13;493;242;0,21;0,44
2009;16;415;204;0,26;0,54
2008;28;309;147;0,43;0,90
2007;18;372;184;0,29;0,60
2006;13;434;215;0,21;0,44
2005;22;314;148;0,37;0,77
2004;34;241;122;0,59;1,21
2003;24;274;134;0,44;0,90
2002;11;400;197;0,21;0,44
2001;21;272;134;0,43;0,88
2000;23;252;121;0,48;0,98
1999;31;218;104;0,68;1,40
1998;26;233;109;0,61;1,26
1997;35;197;93;0,81;1,68

