Nombre del recién nacido: IRIS (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=26712&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;99;49;1,75;3,62
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;120;52;1,53;3,21
2017;11;65;34;3,12;6,35
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;123;61;1,56;3,24
2013;8;91;44;2,05;4,21
2012;..;..;..;..;..
2011;9;96;43;1,91;3,98
2010;8;104;50;1,66;3,39
2009;5;154;77;1,02;2,17
2008;6;143;68;1,18;2,42
2007;4;184;93;0,81;1,68
2006;9;101;49;1,82;3,77
2005;5;140;70;1,09;2,27
2004;4;174;83;0,87;1,80
2003;4;159;77;0,93;1,91
2002;4;156;70;0,97;2,05
2001;7;100;48;1,84;3,79
2000;4;131;64;1,07;2,19
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

