Nom del nadó: KEVIN (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=34309
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;159;88;1,11;2,20
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;183;97;0,92;1,76
2011;4;182;98;0,85;1,63
2010;..;..;..;..;..
2009;5;154;78;1,02;1,92
2008;7;132;70;1,38;2,70
2007;4;184;92;0,81;1,55
2006;7;126;64;1,42;2,74
2005;9;96;49;1,97;3,80
2004;7;109;61;1,53;2,97
2003;6;117;62;1,40;2,75
2002;4;156;87;0,97;1,83
2001;9;82;40;2,37;4,60
2000;7;88;47;1,87;3,67
1999;4;128;67;1,15;2,21
1998;6;99;53;1,94;3,78
1997;8;79;40;2,58;5,12

