Cerca de nom: «lena». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;39;1,48
LENA;D;39;1,48
Amb la paraula cercada (0);D;..;..
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (5†);D;148;5,62
ELENA;D;54;2,05
HELENA;D;47;1,78
SELENA;D;6;0,23
MILENA;D;5;0,19
MARIA ELENA/MARÍA ELENA;D;4;0,15

