Nom del nadó: ARLET (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=8019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;18;9;3;6,73;13,81
2022;20;10;4;7,14;14,81
2021;16;15;5;5,76;11,98
2020;17;16;6;5,97;11,82
2019;17;16;9;5,77;11,84
2018;19;16;6;6,31;13,02
2017;20;15;8;6,33;12,89
2016;19;24;13;5,81;11,76
2015;22;19;7;6,44;13,38
2014;26;19;9;7,28;14,89
2013;20;28;12;5,67;11,55
2012;16;44;20;4,24;8,62
2011;13;54;23;3,29;6,80
2010;6;105;48;1,45;3,00
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

