Name of the newborn child: DEREK (boy). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=15954&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,117,63,150,286
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,7,92,48,194,384
2015,5,139,74,135,258
2014,..,..,..,..,..
2013,6,118,62,154,299
2012,5,156,82,115,220
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,160,80,099,193
2007,5,152,80,101,194
2006,..,..,..,..,..
2005,5,140,71,109,211
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

