Nom del nadó: JIMENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;24;233;116;0,71;1,46
2022;25;227;109;0,71;1,47
2021;28;211;102;0,77;1,57
2020;28;211;107;0,77;1,57
2019;17;338;167;0,44;0,90
2018;17;343;169;0,42;0,86
2017;25;259;124;0,59;1,22
2016;15;382;182;0,34;0,71
2015;12;443;222;0,27;0,56
2014;11;465;227;0,24;0,51
2013;15;364;176;0,33;0,68
2012;6;659;339;0,12;0,25
2011;21;317;155;0,41;0,85
2010;16;376;186;0,31;0,64
2009;9;534;272;0,17;0,35
2008;4;878;462;0,07;0,15
2007;11;449;221;0,21;0,43
2006;7;573;296;0,13;0,28
2005;5;668;349;0,10;0,20
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

