Nom del nadó: XAVI (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=60806
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;301;150;0,51;0,99
2022;25;257;134;0,61;1,17
2021;32;217;114;0,75;1,47
2020;26;259;131;0,62;1,20
2019;33;226;119;0,74;1,45
2018;44;188;98;0,95;1,85
2017;50;178;96;1,02;1,98
2016;57;170;94;1,13;2,20
2015;65;148;79;1,27;2,46
2014;74;140;77;1,42;2,73
2013;97;98;50;1,86;3,61
2012;134;84;45;2,38;4,61
2011;110;105;58;1,86;3,63
2010;125;96;52;2,05;3,95
2009;96;122;68;1,56;3,01
2008;69;157;80;1,07;2,07
2007;59;175;90;0,96;1,86
2006;31;269;140;0,51;0,99
2005;17;362;186;0,29;0,55
2004;8;534;259;0,14;0,27
2003;12;397;195;0,22;0,42
2002;4;686;328;0,08;0,15
2001;9;432;219;0,18;0,36
2000;..;..;..;..;..
1999;6;492;246;0,13;0,26
1998;5;507;245;0,12;0,22
1997;..;..;..;..;..

