Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=56272&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;159;75;1,16;2,37
2007;4;208;103;0,70;1,46
2006;7;133;65;1,29;2,69
2005;6;144;73;1,18;2,43
2004;9;98;40;1,86;3,88
2003;9;96;44;1,99;4,15
2002;6;122;56;1,46;2,99
2001;8;91;46;2,15;4,30
2000;8;88;42;2,28;4,74
1999;5;113;53;1,57;3,22
1998;11;64;31;3,62;7,52
1997;11;61;27;3,83;8,05

