Búsqueda de nombre: «aria». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;49;0,87
ÀRIA/ARIA;M;41;1,51
ARIA/ARIÀ;H;8;0,27
Con la palabra buscada (0);M;4;0,15
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (21†);H/M;902;16,02
MARIA/MARÍA;M;267;9,83
ARIADNA;M;92;3,39
MÀRIAM/MARIAM;M;64;2,36
ZAKARIA;H;29;0,99
ARIANA;M;17;0,63
MARIANA;M;13;0,48
MARIAMA;M;10;0,37
ANA MARIA/ANA MARÍA;M;8;0,29
DARIA/DARÍA;M;8;0,29
SOFIA MARIA/SOFÍA MARÍA;M;8;0,29
ARIAN;H;6;0,21
MARÍA JOSÉ;M;6;0,22
MARIAN;M;6;0,22
EVA MARIA/EVA MARÍA;M;5;0,18
MARÍA DEL CARMEN;M;5;0,18
MARIANNA;M;5;0,18
DARIAN;H;4;0,14
JOSÉ MARIA/JOSÉ MARÍA;H;4;0,14
MARIA CELESTE/MARÍA CELESTE;M;4;0,15
MARIA LUCÍA/MARÍA LUCÍA;M;4;0,15
MARIA VICTÒRIA/MARÍA VICTORIA;M;4;0,15

