Nombre del recién nacido:  MIA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;9;7;2;9,50;19,44
Bages;10;13;6;7,06;14,25
Baix Camp;5;54;21;3,10;6,63
Baix Ebre;5;12;8;7,62;15,82
Baix Empordà;4;43;19;3,85;7,97
Baix Llobregat;47;12;6;7,51;15,52
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;124;12;6;6,78;13,84
Garraf;7;14;7;6,64;13,49
Gironès;9;22;13;4,90;9,84
Maresme;24;9;4;7,29;14,96
Osona;7;32;14;5,04;10,19
Segrià;8;32;19;4,55;9,29
Selva;11;7;2;8,14;16,82
Tarragonès;18;5;3;8,40;17,27
Vallès Occidental;49;17;9;6,40;12,82
Vallès Oriental;23;10;5;7,65;15,45
Total;384;14;7;6,31;12,90

