Nom del nadó: DANA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14411&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;448;231;0,29;0,61
2022;15;337;163;0,42;0,88
2021;12;402;198;0,33;0,67
2020;17;312;153;0,47;0,96
2019;20;289;140;0,52;1,06
2018;12;440;221;0,30;0,61
2017;22;283;134;0,52;1,08
2016;18;337;163;0,41;0,85
2015;15;382;185;0,34;0,70
2014;19;323;152;0,42;0,88
2013;22;289;137;0,49;1,00
2012;20;317;154;0,41;0,85
2011;24;292;138;0,47;0,97
2010;22;311;151;0,42;0,88
2009;10;498;252;0,19;0,39
2008;25;297;143;0,45;0,94
2007;24;285;137;0,45;0,93
2006;38;214;104;0,73;1,51
2005;13;389;187;0,25;0,53
2004;11;408;206;0,22;0,45
2003;10;401;203;0,21;0,43
2002;8;428;214;0,18;0,36
2001;4;594;314;0,09;0,19
2000;19;262;125;0,45;0,92
1999;7;429;216;0,18;0,36
1998;13;292;143;0,35;0,72
1997;13;298;149;0,34;0,71

