Name of the newborn child: ANDREA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5734&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,23,246,120,068,140
2022,18,296,142,051,106
2021,26,231,112,071,146
2020,34,178,83,093,191
2019,32,198,99,083,169
2018,45,162,77,112,229
2017,45,171,79,106,220
2016,57,146,68,130,268
2015,64,136,65,144,300
2014,77,115,55,171,356
2013,79,111,56,175,360
2012,83,114,53,171,352
2011,113,90,41,223,457
2010,119,87,39,228,474
2009,144,74,33,273,568
2008,188,59,26,340,704
2007,225,50,22,426,875
2006,249,46,21,476,989
2005,308,34,16,600,1246
2004,409,20,11,816,1679
2003,486,14,8,1014,2093
2002,471,15,8,1037,2136
2001,570,9,6,1318,2718
2000,677,7,4,1594,3292
1999,668,6,4,1674,3438
1998,641,4,3,1702,3549
1997,719,3,2,1898,3925

