Nom del nadó: KEVIN (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=34309
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;225;122;0,78;1,49
2012;4;229;114;0,72;1,41
2011;7;153;84;1,22;2,34
2010;10;114;62;1,60;3,08
2009;7;160;87;1,11;2,14
2008;14;86;50;2,09;3,94
2007;18;68;41;2,93;5,78
2006;12;99;55;2,09;4,05
2005;11;104;56;1,97;3,83
2004;12;85;51;2,35;4,57
2003;14;75;40;2,90;5,52
2002;18;59;34;3,93;7,67
2001;9;98;53;2,14;4,09
2000;12;72;39;2,90;5,75
1999;11;76;42;2,98;5,80
1998;13;68;38;3,54;6,77
1997;8;95;52;2,30;4,48

