Nom del nadó: INAS (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26158
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;19;424;202;0,34;0,70
2021;25;350;168;0,43;0,89
2020;22;390;186;0,38;0,78
2019;32;303;145;0,53;1,07
2018;34;298;142;0,54;1,11
2017;34;306;143;0,51;1,06
2016;24;388;186;0,35;0,72
2015;33;307;144;0,47;0,97
2014;27;357;170;0,38;0,79
2013;29;330;156;0,41;0,84
2012;35;312;148;0,45;0,94
2011;32;346;169;0,40;0,81
2010;28;380;188;0,33;0,69
2009;20;458;225;0,24;0,49
2008;12;651;340;0,13;0,28
2007;8;772;410;0,10;0,20
2006;5;966;519;0,06;0,13
2005;..;..;..;..;..
2004;6;799;426;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

