Nombre del recién nacido: NICOLÀS/NICOLÁS (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=46962&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;154;85;1,08;2,06
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;124;65;1,56;3,03
2012;6;162;85;1,21;2,32
2011;9;114;59;1,67;3,27
2010;7;147;77;1,25;2,40
2009;9;120;65;1,63;3,17
2008;9;129;65;1,49;2,90
2007;4;208;106;0,70;1,35
2006;6;151;76;1,10;2,12
2005;5;164;86;0,98;1,91
2004;4;176;92;0,83;1,58
2003;4;184;95;0,88;1,69
2002;5;140;75;1,22;2,38
2001;..;..;..;..;..
2000;4;144;77;1,14;2,19
1999;4;135;74;1,25;2,44
1998;..;..;..;..;..
1997;..;..;..;..;..

