Name of the newborn child: LUCA (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37543&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,75,21,13,458,894
2022,85,22,13,509,965
2021,80,31,18,463,903
2020,57,53,25,328,641
2019,62,52,27,339,664
2018,63,49,23,334,657
2017,70,50,23,355,684
2016,53,74,40,267,520
2015,62,64,36,308,594
2014,54,74,38,271,522
2013,38,104,56,191,371
2012,35,121,67,166,325
2011,28,151,82,130,254
2010,41,112,61,186,358
2009,38,121,70,172,334
2008,29,149,80,125,241
2007,33,131,71,150,290
2006,26,152,80,119,230
2005,16,211,107,075,145
2004,20,188,99,095,185
2003,17,203,107,083,162
2002,14,226,119,072,142
2001,8,296,153,043,084
2000,..,..,..,..,..
1999,6,322,161,034,067
1998,..,..,..,..,..
1997,..,..,..,..,..

