Name of the newborn child: ELNA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18223&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,62,29,262,541
2022,12,85,43,206,420
2021,19,49,23,319,652
2020,19,50,26,305,628
2019,19,55,26,302,617
2018,26,41,19,393,811
2017,13,96,47,189,386
2016,8,157,77,114,234
2015,9,145,70,122,254
2014,9,146,67,124,260
2013,13,99,51,176,363
2012,12,110,53,152,313
2011,9,154,77,108,223
2010,12,121,59,137,281
2009,10,148,71,114,239
2008,5,270,135,055,111
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

