Nom del nadó:  GAL·LA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21929&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;43;16;3,91;8,47
Bages;4;84;41;2,50;5,03
Baix Llobregat;7;187;89;0,94;1,92
Barcelonès;28;137;64;1,41;2,89
Garrotxa;4;15;8;8,18;16,53
Gironès;5;80;39;2,40;4,85
Maresme;11;61;31;2,82;5,88
Osona;4;63;30;2,74;5,63
Segrià;5;62;28;2,55;5,20
Vallès Occidental;6;222;104;0,68;1,42
Vallès Oriental;5;124;55;1,38;2,79
Total;110;126;58;1,60;3,30

