Nombre del recién nacido: PEP (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=50336&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;12;448;222;0,30;0,59
2022;18;334;171;0,44;0,84
2021;23;286;147;0,54;1,06
2020;16;379;191;0,38;0,74
2019;21;321;166;0,47;0,93
2018;17;377;197;0,37;0,72
2017;27;275;145;0,55;1,07
2016;28;275;147;0,55;1,08
2015;22;319;170;0,43;0,83
2014;25;298;162;0,48;0,92
2013;23;312;168;0,44;0,86
2012;23;324;170;0,41;0,79
2011;21;353;180;0,36;0,69
2010;29;296;153;0,48;0,92
2009;23;338;173;0,37;0,72
2008;12;503;249;0,19;0,36
2007;20;346;175;0,32;0,63
2006;6;703;339;0,10;0,19
2005;11;461;226;0,18;0,36
2004;7;581;277;0,12;0,23
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;573;278;0,10;0,20
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

