Name of the newborn child: ARTUR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8309&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,22,368,191,039,075
2021,23,379,194,040,078
2020,17,467,237,029,058
2019,30,314,165,049,096
2018,14,560,280,022,043
2017,24,384,197,036,070
2016,26,361,190,038,074
2015,21,431,212,030,058
2014,18,468,241,025,049
2013,27,343,181,038,073
2012,17,496,253,022,043
2011,30,360,185,037,072
2010,29,372,189,035,067
2009,35,327,167,041,079
2008,32,344,181,036,070
2007,28,353,181,033,065
2006,28,341,177,034,066
2005,34,285,146,043,082
2004,29,308,156,038,074
2003,13,457,226,018,034
2002,22,324,164,032,062
2001,19,333,167,029,057
2000,23,294,147,036,070
1999,19,308,155,032,062
1998,20,293,153,035,068
1997,11,408,194,019,038

