Name of the newborn child: HÈCTOR/HÉCTOR (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=24488&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,125,64,142,272
2022,..,..,..,..,..
2021,4,128,66,126,250
2020,8,63,33,258,493
2019,..,..,..,..,..
2018,8,76,37,231,464
2017,..,..,..,..,..
2016,11,61,31,282,544
2015,8,94,51,203,391
2014,6,126,68,145,277
2013,12,65,34,291,567
2012,13,61,36,297,568
2011,15,61,34,316,609
2010,14,70,38,283,544
2009,15,69,41,297,573
2008,20,53,29,385,753
2007,12,72,38,247,486
2006,19,56,32,390,733
2005,20,54,29,411,792
2004,11,83,42,235,457
2003,9,81,43,207,396
2002,5,118,64,124,236
2001,9,81,44,227,451
2000,4,139,77,100,193
1999,..,..,..,..,..
1998,5,112,61,152,296
1997,..,..,..,..,..

