Nom del nadó:  NÚRIA/NURIA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;281;40;19;5,86;12,10
Comarques Gironines;38;39;20;5,53;11,46
Camp de Tarragona;34;33;15;7,05;14,87
Terres de l'Ebre;16;15;7;11,31;23,85
Ponent;39;14;9;12,01;24,79
Comarques Centrals;38;18;9;10,45;21,93
Alt Pirineu i Aran;5;13;7;9,29;18,66
Penedès;22;42;19;4,86;10,15
Total;473;34;17;6,48;13,43

