Nombre del recién nacido: JOSÉ (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=31664&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;138;74;1,20;2,37
2021;10;99;51;1,68;3,28
2020;19;50;25;3,05;5,93
2019;7;154;80;1,11;2,17
2018;10;123;67;1,51;2,94
2017;8;141;76;1,16;2,28
2016;11;116;63;1,57;3,06
2015;5;227;121;0,68;1,30
2014;11;117;60;1,52;2,92
2013;13;99;49;1,76;3,42
2012;4;276;145;0,51;0,98
2011;13;112;59;1,57;3,05
2010;12;121;63;1,37;2,68
2009;4;300;152;0,46;0,87
2008;15;104;56;1,64;3,22
2007;9;155;84;1,10;2,09
2006;12;114;61;1,45;2,86
2005;11;118;61;1,47;2,83
2004;5;222;117;0,69;1,35
2003;7;159;81;1,02;1,97
2002;9;117;64;1,49;2,82
2001;9;121;64;1,57;3,07
2000;8;125;66;1,41;2,76
1999;14;75;37;2,73;5,33
1998;7;128;69;1,37;2,66
1997;8;117;63;1,55;3,02

