﻿Noms més freqüents dels nadons. Nens. 2023
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
97;H;AARON/AARÓN;5;1,66
9;H;ADAM;31;10,28
84;H;ADAY;6;1,99
44;H;ADRIÀ;11;3,65
97;H;ADRIÁN;5;1,66
119;H;AITOR;4;1,33
119;H;AKRAM;4;1,33
97;H;ALAN;5;1,66
72;H;ALBERT;7;2,32
21;H;ALEIX;21;6,96
72;H;ALEJANDRO;7;2,32
12;H;ÀLEX/ÁLEX;26;8,62
119;H;ALGUER;4;1,33
84;H;ALI/ALÍ;6;1,99
119;H;ÁLVARO;4;1,33
119;H;AMADOU;4;1,33
97;H;AMIN;5;1,66
27;H;AMIR;17;5,63
119;H;AMJAD;4;1,33
52;H;ANAS/ANÁS;9;2,98
84;H;ANDER;6;1,99
97;H;ANDREU;5;1,66
72;H;ÀNGEL/ÁNGEL;7;2,32
27;H;ANIOL;17;5,63
119;H;ANTONIO;4;1,33
119;H;ARAM;4;1,33
24;H;ARAN/ARÁN;19;6,30
84;H;ARAY;6;1,99
47;H;ARES;10;3,31
7;H;ARNAU;35;11,60
47;H;AXEL;10;3,31
97;H;AYMAN;5;1,66
72;H;ÀYOUB/ÁYOUB;7;2,32
72;H;BERNAT;7;2,32
2;H;BIEL;54;17,90
119;H;BILAL;4;1,33
59;H;BLAI;8;2,65
47;H;BRU;10;3,31
26;H;BRUNO;18;5,97
59;H;CESC;8;2,65
119;H;DAN;4;1,33
84;H;DANIEL;6;1,99
119;H;DANTE;4;1,33
52;H;DAVID;9;2,98
119;H;DIEGO;4;1,33
38;H;DYLAN;12;3,98
119;H;EDUARD;4;1,33
119;H;EIDEN;4;1,33
119;H;ELOI;4;1,33
18;H;ENZO;24;7,95
97;H;EREN;5;1,66
30;H;ERIC/ÈRIC/ÉRIC;16;5,30
72;H;ERIK;7;2,32
72;H;FERRAN;7;2,32
52;H;FRANCISCO;9;2,98
38;H;GABRIEL;12;3,98
38;H;GAEL;12;3,98
119;H;GENÍS;4;1,33
59;H;GERARD;8;2,65
119;H;GRAU;4;1,33
59;H;GUILLEM;8;2,65
72;H;GUIM;7;2,32
52;H;GUIU;9;2,98
52;H;HARON;9;2,98
97;H;HAROUN;5;1,66
97;H;HÈCTOR/HÉCTOR;5;1,66
30;H;HUGO;16;5,30
59;H;IAN;8;2,65
59;H;IBRAHIM;8;2,65
119;H;IKER;4;1,33
97;H;ILÍAS;5;1,66
52;H;ILYAS;9;2,98
59;H;IMRAN;8;2,65
27;H;ISAAC;17;5,63
97;H;ISHAQ;5;1,66
119;H;ISMAEL;4;1,33
72;H;ISMAÏL/ISMAÍL;7;2,32
119;H;IU/ÏU;4;1,33
119;H;IVAN/IVÁN;4;1,33
97;H;IYAD;5;1,66
59;H;IZAN;8;2,65
72;H;JAD;7;2,32
1;H;JAN;60;19,89
30;H;JOAN;16;5,30
44;H;JOEL;11;3,65
119;H;JOFRE;4;1,33
84;H;JON;6;1,99
38;H;JORDI;12;3,98
59;H;JOSEP;8;2,65
84;H;JUAN;6;1,99
59;H;JULEN;8;2,65
22;H;KAI;20;6,63
8;H;LEO;34;11,27
119;H;LEONARDO;4;1,33
19;H;LIAM;23;7,62
20;H;LLUC;22;7,29
22;H;LUCA;20;6,63
24;H;LUCAS;19;6,30
119;H;LUCCA;4;1,33
97;H;LUKA;5;1,66
119;H;LUQMAN;4;1,33
47;H;MANUEL;10;3,31
6;H;MARC;41;13,59
84;H;MARCO;6;1,99
84;H;MARK;6;1,99
3;H;MARTÍ;53;17,57
44;H;MARTÍN;11;3,65
10;H;MATEO;30;9,94
119;H;MATEU;4;1,33
119;H;MATÍAS;4;1,33
11;H;MAX;29;9,61
97;H;MIGUEL;5;1,66
84;H;MILAN/MILÁN;6;1,99
