Nombre del recién nacido: GABRIELA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21772&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;37;238;120;0,68;1,41
2022;30;300;144;0,53;1,10
2021;38;246;118;0,66;1,35
2020;41;228;113;0,71;1,45
2019;30;314;150;0,49;1,01
2018;29;337;160;0,46;0,94
2017;34;306;143;0,51;1,06
2016;38;279;133;0,55;1,14
2015;31;326;154;0,44;0,92
2014;33;309;145;0,46;0,96
2013;43;269;128;0,60;1,24
2012;41;286;135;0,53;1,10
2011;46;267;130;0,57;1,17
2010;53;248;122;0,63;1,31
2009;52;248;118;0,61;1,28
2008;59;237;116;0,66;1,37
2007;49;252;126;0,59;1,21
2006;52;238;118;0,63;1,31
2005;34;285;140;0,43;0,89
2004;42;252;123;0,55;1,13
2003;24;324;164;0,33;0,68
2002;26;297;147;0,38;0,79
2001;21;313;152;0,32;0,67
2000;13;400;205;0,20;0,42
1999;11;422;209;0,19;0,38
1998;5;606;321;0,09;0,18
1997;6;543;293;0,11;0,22

