Nom del nadó: JUDITH (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=32522
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;612;307;0,20;0,42
2022;18;334;164;0,44;0,91
2021;8;609;299;0,19;0,39
2020;17;361;179;0,40;0,83
2019;19;357;174;0,43;0,87
2018;31;236;110;0,67;1,37
2017;32;243;116;0,66;1,36
2016;38;216;104;0,75;1,55
2015;47;194;89;0,92;1,90
2014;60;169;77;1,15;2,39
2013;67;152;73;1,28;2,64
2012;97;114;53;1,72;3,54
2011;106;109;49;1,79;3,68
2010;112;107;49;1,84;3,82
2009;133;93;42;2,16;4,50
2008;176;76;35;2,73;5,65
2007;224;60;28;3,64;7,49
2006;262;53;23;4,32;8,95
2005;243;59;27;4,09;8,49
2004;289;46;23;4,99;10,29
2003;308;42;20;5,59;11,55
2002;273;47;21;5,25;10,82
2001;311;42;19;6,31;12,98
2000;339;37;15;7,02;14,52
1999;282;45;18;6,20;12,76
1998;259;48;21;6,03;12,60
1997;336;35;16;7,79;16,14

