Nombre del recién nacido:  JOSÉ (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Baix Camp;7;49;31;3,93;7,45
Baix Llobregat;12;129;68;1,61;3,15
Barcelonès;40;107;58;2,01;3,93
Maresme;5;135;70;1,28;2,47
Segrià;4;89;49;2,04;4,02
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;19;87;48;2,14;4,10
Vallès Oriental;5;124;70;1,38;2,74
Total;118;113;62;1,72;3,35

