Name of the newborn child: NAIMA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45399&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,870,442,013,027
2022,9,726,361,016,033
2021,10,688,340,017,036
2020,6,941,487,010,021
2019,10,690,346,016,034
2018,13,603,308,021,042
2017,16,509,243,024,050
2016,13,592,298,019,039
2015,10,685,341,014,030
2014,22,411,202,031,064
2013,12,601,307,017,035
2012,11,649,331,014,029
2011,8,810,419,010,020
2010,12,658,340,014,030
2009,12,623,321,014,029
2008,10,732,389,011,023
2007,6,932,497,007,015
2006,6,886,473,007,015
2005,13,526,269,016,034
2004,10,576,302,013,027
2003,10,514,266,014,028
2002,4,839,443,006,012
2001,7,567,294,011,022
2000,7,543,279,011,023
1999,12,407,203,020,041
1998,6,553,293,011,022
1997,15,334,170,026,055

