Nombre del recién nacido:  JÚLIA/JULIA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;505;11;7;9,57;19,90
Comarques Gironines;106;2;1;12,08;25,33
Camp de Tarragona;72;2;1;11,42;23,76
Terres de l'Ebre;27;3;1;14,00;28,66
Ponent;54;2;1;12,63;26,80
Comarques Centrals;56;7;3;12,18;25,40
Alt Pirineu i Aran;7;3;2;10,64;21,74
Penedès;62;4;1;11,24;23,19
Total;889;6;3;10,48;21,82

