Nom del nadó: MICHAEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=43107
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;844;412;0,12;0,23
2019;..;..;..;..;..
2018;7;698;338;0,15;0,29
2017;5;835;415;0,10;0,20
2016;11;529;266;0,22;0,42
2015;10;555;275;0,20;0,38
2014;..;..;..;..;..
2013;7;682;331;0,13;0,26
2012;12;488;250;0,21;0,41
2011;6;774;370;0,10;0,20
2010;10;579;284;0,16;0,32
2009;10;551;275;0,16;0,31
2008;15;438;213;0,23;0,45
2007;12;465;233;0,19;0,38
2006;7;645;310;0,12;0,22
2005;11;461;226;0,18;0,36
2004;6;631;296;0,10;0,20
2003;9;466;229;0,16;0,32
2002;9;445;222;0,17;0,34
2001;7;486;241;0,14;0,28
2000;7;456;228;0,14;0,28
1999;9;403;205;0,20;0,39
1998;7;437;213;0,16;0,31
1997;9;375;182;0,21;0,40

