Nom del nadó:  SALMA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;44;22;3,88;7,74
Bages;6;64;31;3,15;6,61
Baix Camp;5;81;35;2,26;4,83
Baix Empordà;6;43;16;4,32;9,42
Baix Llobregat;18;102;45;2,00;4,15
Baix Penedès;6;30;13;5,03;10,73
Barcelonès;30;143;67;1,39;2,84
Gironès;5;88;43;2,08;4,35
Maresme;13;73;34;2,74;5,69
Osona;7;50;25;3,71;7,49
Segrià;8;55;26;3,37;7,02
Tarragonès;6;95;42;2,16;4,49
Vallès Occidental;14;133;60;1,30;2,66
Vallès Oriental;6;131;63;1,27;2,65
Total;159;97;44;1,97;4,05

