Nom del nadó: SEBASTIÀ (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54909&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;1191;577;0,06;0,12
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;10;684;339;0,14;0,27
2012;5;1043;492;0,06;0,13
2011;5;1056;496;0,06;0,12
2010;7;889;414;0,08;0,16
2009;8;809;381;0,09;0,18
2008;4;1274;592;0,04;0,09
2007;4;1183;545;0,05;0,09
2006;..;..;..;..;..
2005;6;827;388;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;745;354;0,07;0,14
2001;4;776;350;0,06;0,12
2000;4;757;354;0,06;0,12
1999;7;539;265;0,12;0,23
1998;4;690;322;0,07;0,14
1997;4;674;310;0,07;0,14

