Nom del nadó: MARGOT (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39935
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;..;..;..;..;..
2021;5;749;365;0,14;0,28
2020;4;861;439;0,11;0,22
2019;6;690;353;0,16;0,32
2018;..;..;..;..;..
2017;8;561;271;0,19;0,39
2016;5;772;395;0,11;0,24
2015;6;688;350;0,14;0,28
2014;4;833;416;0,09;0,19
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;5;778;407;0,10;0,20
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

