Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;13;32;14;5,25;11,03
Baix Empordà;5;57;23;3,08;6,19
Baix Llobregat;34;60;27;3,38;7,00
Baix Penedès;5;42;22;3,80;7,42
Barcelonès;133;31;14;5,73;11,92
Garraf;8;35;13;4,73;9,93
Gironès;5;89;40;1,87;3,80
Maresme;15;69;32;2,89;5,90
Segrià;10;48;24;3,90;7,82
Selva;6;67;33;3,08;6,44
Tarragonès;16;37;16;4,75;10,32
Vallès Occidental;38;62;26;3,24;6,70
Vallès Oriental;11;91;42;2,17;4,44
Total;318;55;24;3,57;7,39

