Name of the newborn child: IRENE (girl). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=26582&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,71,33,243,490
2011,4,76,37,223,447
2010,..,..,..,..,..
2009,5,62,31,275,545
2008,6,67,33,308,644
2007,5,69,35,292,609
2006,14,19,10,796,1573
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,67,33,277,581
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,44,21,468,965
1998,5,46,24,450,935
1997,..,..,..,..,..

