Name of the newborn child: SAMARA (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=53967&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,221,109,073,153
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,238,117,064,132
2018,..,..,..,..,..
2017,4,268,129,057,117
2016,..,..,..,..,..
2015,5,236,111,065,136
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,221,107,062,130
2008,..,..,..,..,..
2007,4,278,138,041,083
2006,5,241,119,051,107
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,228,111,051,105
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

