Name of the newborn child: AINHOA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2080&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,257,130,064,131
2022,40,168,79,097,202
2021,40,176,84,094,194
2020,39,183,87,092,189
2019,56,145,71,126,256
2018,86,105,48,185,380
2017,99,98,43,203,420
2016,131,74,34,259,533
2015,139,76,35,272,563
2014,153,68,31,293,610
2013,224,42,22,429,882
2012,254,41,19,450,928
2011,260,41,19,440,903
2010,228,55,24,374,777
2009,259,53,24,421,876
2008,248,53,24,384,796
2007,270,47,20,438,903
2006,262,53,23,432,895
2005,295,45,21,496,1031
2004,333,39,18,575,1186
2003,351,35,17,636,1317
2002,270,48,22,519,1070
2001,183,60,28,371,764
2000,168,65,32,348,719
1999,139,71,36,306,629
1998,117,80,40,273,569
1997,94,99,47,218,452

