Name of the newborn child: ADA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=882&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,477,240,028,059
2021,17,318,155,046,096
2020,21,266,132,058,118
2019,15,376,188,039,079
2018,23,265,124,057,117
2017,24,270,128,057,118
2016,25,260,119,057,118
2015,36,210,101,081,169
2014,36,208,97,080,167
2013,44,186,88,098,201
2012,38,206,101,078,161
2011,25,286,132,049,101
2010,40,213,103,077,159
2009,33,242,116,063,130
2008,31,269,132,056,116
2007,37,226,111,070,144
2006,36,220,106,069,143
2005,33,220,106,064,133
2004,29,242,122,058,119
2003,28,235,112,058,121
2002,22,263,129,048,100
2001,15,302,153,035,072
2000,18,267,128,042,088
1999,15,284,140,038,077
1998,12,299,147,032,066
1997,8,367,190,021,044

