Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=49896&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,20,9,509,1035
2021,11,20,10,545,1169
2020,12,16,8,596,1220
2019,17,10,6,793,1631
2018,15,18,8,650,1348
2017,14,21,12,607,1210
2016,23,6,2,954,1928
2015,31,3,1,1220,2484
2014,25,7,3,953,2018
2013,26,4,3,1018,2211
2012,34,4,3,1244,2513
2011,34,2,2,1223,2545
2010,44,2,1,1399,2897
2009,39,3,1,1249,2590
2008,37,6,3,1099,2386
2007,27,9,6,898,1857
2006,29,7,5,1021,2121
2005,42,3,3,1498,3084
2004,55,1,1,2163,4468
2003,36,4,2,1554,3294
2002,33,6,4,1524,3152
2001,35,2,2,1747,3688
2000,32,5,2,1637,3330
1999,26,8,5,1488,3023
1998,23,8,5,1326,2864
1997,20,9,6,1225,2545

