Nombre del recién nacido: MAR (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;89;98;48;1,64;3,38
2022;127;72;35;2,26;4,67
2021;140;74;37;2,43;4,99
2020;122;85;40;2,11;4,31
2019;129;87;42;2,12;4,33
2018;161;70;34;2,55;5,23
2017;162;82;38;2,44;5,03
2016;147;91;40;2,14;4,40
2015;162;87;43;2,31;4,78
2014;189;77;36;2,65;5,51
2013;209;67;30;2,92;6,03
2012;229;69;32;2,97;6,12
2011;245;62;30;3,03;6,23
2010;257;66;31;3,06;6,35
2009;285;61;27;3,36;6,99
2008;266;63;29;2,99;6,18
2007;333;51;22;3,98;8,20
2006;316;58;27;3,85;7,97
2005;315;56;25;3,96;8,22
2004;319;56;25;4,16;8,56
2003;311;56;25;4,26;8,83
2002;264;59;28;3,86;7,98
2001;251;57;27;3,88;7,98
2000;239;60;29;3,76;7,75
1999;232;59;27;3,91;8,02
1998;276;51;23;4,88;10,16
1997;241;57;26;4,25;8,77

