Name of the newborn child: MANEL (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=39137&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,185,99,103,200
2015,..,..,..,..,..
2014,4,219,121,078,149
2013,..,..,..,..,..
2012,6,165,86,107,211
2011,4,234,128,070,134
2010,4,254,128,064,123
2009,5,204,103,079,153
2008,5,212,109,075,141
2007,4,233,113,065,128
2006,6,173,89,104,203
2005,..,..,..,..,..
2004,10,95,55,196,381
2003,7,129,68,145,276
2002,7,129,72,153,298
2001,9,98,53,214,409
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,8,95,52,230,448

