Name of the newborn child: AMAYA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4992&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,364,183,037,075
2022,7,322,156,042,089
2021,..,..,..,..,..
2020,6,387,199,035,071
2019,5,477,234,027,056
2018,8,349,171,042,086
2017,..,..,..,..,..
2016,5,473,237,025,052
2015,5,477,238,025,052
2014,..,..,..,..,..
2013,5,457,233,025,052
2012,5,452,222,024,049
2011,6,416,210,028,057
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

